23/3/2024;18:00;615;379;14829;23;31; 
23/3/2024;19:00;511;65485;14829;22;31; 
23/3/2024;20:00;477;65524;14829;22;31; 
23/3/2024;21:00;421;65524;14829;22;31; 
23/3/2024;22:00;561;65525;14829;22;31; 
23/3/2024;23:00;495;65525;14829;21;31; 
24/3/2024;1:00;408;65525;14829;21;31; 
24/3/2024;2:00;495;65525;14829;21;31; 
24/3/2024;3:00;407;65525;14829;21;31; 
24/3/2024;4:00;374;65525;14829;21;31; 
24/3/2024;5:00;520;65525;14829;21;31; 
24/3/2024;6:00;454;65524;14829;21;31; 
24/3/2024;7:00;408;65524;14829;21;31; 
24/3/2024;8:00;620;163;14829;21;31; 
24/3/2024;9:00;480;145;14829;21;31; 
24/3/2024;10:00;494;164;14829;21;31; 
24/3/2024;11:00;644;440;14829;21;31; 
24/3/2024;12:00;595;434;14829;21;31; 
24/3/2024;13:00;593;191;14829;21;31; 
24/3/2024;14:00;463;270;14829;22;31; 
24/3/2024;15:00;367;146;14829;22;31; 
24/3/2024;16:00;385;234;14829;22;31; 
24/3/2024;17:00;482;469;14829;23;31; 
24/3/2024;18:00;440;65509;14829;23;31; 
24/3/2024;19:00;438;274;14829;23;31; 
24/3/2024;20:00;389;65485;14829;22;31; 
24/3/2024;21:00;822;65525;14829;22;31; 
24/3/2024;22:00;401;65525;14829;22;31; 
24/3/2024;23:00;496;65525;14829;22;31; 
25/3/2024;1:00;669;65525;14829;21;31; 
25/3/2024;2:00;576;65525;14829;21;31; 
25/3/2024;3:00;507;65524;14829;21;31; 
25/3/2024;4:00;721;65525;14829;21;31; 
25/3/2024;5:00;821;65524;14829;21;31; 
25/3/2024;6:00;659;65525;14829;21;31; 
25/3/2024;7:00;861;65525;14829;21;31; 
25/3/2024;8:00;803;65525;14829;21;31; 
25/3/2024;9:00;768;654;14829;21;31; 
25/3/2024;10:00;865;508;14829;21;31; 
25/3/2024;11:00;18686;16733;14829;21;31; 
25/3/2024;12:00;21448;19069;14829;21;31; 
25/3/2024;13:00;12383;6953;14829;21;31; 
25/3/2024;14:00;12969;7007;14829;21;31; 
25/3/2024;15:00;13977;12586;14829;22;31; 
25/3/2024;16:00;17090;10768;14829;22;31; 
25/3/2024;17:00;20601;5381;14026;22;27; 
25/3/2024;18:01;20116;9223;20330;22;26; 
25/3/2024;19:00;13987;922;7106;22;25; 
25/3/2024;20:00;3400;0;0;22;22; 
25/3/2024;21:00;556;0;0;21;21; 
25/3/2024;22:00;469;0;0;21;19; 
25/3/2024;23:00;442;0;0;21;18; 
25/3/2024;0:00;503;0;0;21;17; 
26/3/2024;1:00;374;0;0;21;17; 
26/3/2024;2:00;410;0;0;21;16; 
26/3/2024;3:00;492;0;0;21;15; 
26/3/2024;4:00;423;0;0;21;15; 
26/3/2024;5:00;454;0;0;21;14; 
26/3/2024;6:00;474;0;0;21;14; 
26/3/2024;7:00;979;0;0;20;15; 
26/3/2024;8:00;703;0;0;21;15; 
26/3/2024;9:00;1043;0;0;20;15; 
26/3/2024;10:00;1074;0;0;20;15; 
26/3/2024;11:00;16470;0;0;20;16; 
26/3/2024;12:00;21872;6661;9897;21;16; 
26/3/2024;13:00;33066;0;4207;21;16; 
26/3/2024;14:00;34970;6105;9281;21;16; 
26/3/2024;15:00;28383;0;0;21;16; 
26/3/2024;16:00;16118;3959;5009;21;16; 
26/3/2024;17:00;27227;0;0;21;17; 
26/3/2024;18:00;23543;0;0;21;17; 
26/3/2024;19:00;13152;0;0;21;16; 
26/3/2024;20:00;3271;0;0;20;16; 
26/3/2024;21:00;526;0;0;20;16; 
26/3/2024;22:00;554;0;0;20;16; 
26/3/2024;23:00;937;0;0;20;15; 
26/3/2024;0:00;1074;0;0;20;15; 
27/3/2024;1:00;882;0;0;20;15; 
27/3/2024;2:00;374;0;0;20;15; 
27/3/2024;3:00;425;0;0;20;15; 
27/3/2024;4:00;426;0;0;20;15; 
27/3/2024;5:00;500;0;0;20;15; 
27/3/2024;6:00;410;0;0;20;15; 
27/3/2024;7:00;823;0;0;20;15; 
27/3/2024;8:00;927;0;0;20;15; 
27/3/2024;9:00;784;0;0;20;15; 
27/3/2024;10:00;618;0;0;20;15; 
27/3/2024;11:00;14863;0;4080;20;16; 
27/3/2024;12:00;20205;0;0;20;16; 
27/3/2024;13:00;43526;2871;9707;20;17; 
27/3/2024;14:00;27221;5161;7973;20;17; 
27/3/2024;15:00;27704;8841;13758;20;19; 
27/3/2024;16:00;32409;5054;7816;20;19; 
27/3/2024;15:00;24056;9691;17004;21;19; 
27/3/2024;16:00;28477;7797;13947;21;20; 
27/3/2024;17:00;5832;5471;11219;21;23; 
27/3/2024;18:00;2089;0;0;21;22; 
27/3/2024;19:00;544;0;0;21;19; 
27/3/2024;20:00;456;0;0;20;17; 
27/3/2024;21:00;524;0;0;20;16; 
27/3/2024;22:00;595;0;0;20;15; 
27/3/2024;23:00;635;0;0;20;14; 
28/3/2024;2:00;586;0;0;20;13; 
28/3/2024;3:00;667;0;0;20;12; 
28/3/2024;4:00;594;0;0;20;12; 
28/3/2024;5:00;617;0;0;20;12; 
28/3/2024;6:00;624;0;0;20;11; 
28/3/2024;7:00;812;0;0;20;11; 
28/3/2024;8:00;831;0;0;20;12; 
28/3/2024;9:00;905;0;0;20;12; 
28/3/2024;10:00;1078;0;0;20;13; 
28/3/2024;11:00;16161;0;0;20;14; 
28/3/2024;12:00;16873;2166;9455;20;16; 
28/3/2024;13:00;28027;3141;7578;20;16; 
28/3/2024;14:00;23097;11103;7578;20;16; 
28/3/2024;15:00;29254;17833;7578;20;16; 
28/3/2024;16:00;24666;20597;7578;21;16; 
28/3/2024;17:00;18982;17890;7578;21;16; 
28/3/2024;18:00;25615;10940;7578;21;16; 
28/3/2024;19:00;12348;0;4601;21;25; 
28/3/2024;20:00;3328;0;0;21;22; 
28/3/2024;21:00;617;0;0;21;19; 
28/3/2024;22:00;517;0;0;21;18; 
28/3/2024;23:00;430;0;0;20;17; 
28/3/2024;0:00;491;0;0;20;16; 
29/3/2024;1:00;498;0;0;20;15; 
29/3/2024;2:00;431;0;0;20;14; 
29/3/2024;3:00;666;0;0;20;14; 
29/3/2024;4:00;403;0;0;20;13; 
29/3/2024;5:00;382;0;0;20;13; 
29/3/2024;6:00;507;0;0;20;13; 
29/3/2024;7:00;824;0;0;20;13; 
29/3/2024;8:00;787;0;0;20;13; 
29/3/2024;9:00;731;0;0;20;13; 
29/3/2024;10:00;925;0;0;20;14; 
29/3/2024;11:00;8500;4131;8131;20;15; 
29/3/2024;12:00;33454;4693;9849;20;16; 
29/3/2024;13:00;39185;10646;19226;20;19; 
29/3/2024;14:00;29429;17720;36992;21;22; 
29/3/2024;15:00;26281;19766;22285;21;27; 
29/3/2024;16:00;16258;18724;26020;21;29; 
29/3/2024;17:00;22799;13209;24367;22;30; 
29/3/2024;18:00;21406;6759;12702;21;28; 
29/3/2024;19:00;3972;2840;6823;21;25; 
29/3/2024;20:00;3246;0;0;21;23; 
29/3/2024;21:00;395;0;0;21;21; 
29/3/2024;22:00;536;0;0;21;20; 
29/3/2024;23:00;416;0;0;21;20; 
29/3/2024;0:00;452;0;0;20;19; 
30/3/2024;1:00;490;0;0;20;19; 
30/3/2024;2:00;551;0;0;20;19; 
30/3/2024;3:00;547;0;0;20;18; 
30/3/2024;4:00;678;0;0;20;18; 
30/3/2024;5:00;473;0;0;20;18; 
30/3/2024;6:00;472;0;0;20;18; 
30/3/2024;7:00;492;0;0;20;18; 
30/3/2024;8:00;434;0;0;20;18; 
30/3/2024;9:00;433;0;0;20;17; 
30/3/2024;10:00;506;0;0;20;17; 
30/3/2024;11:00;436;0;0;20;18; 
30/3/2024;12:00;413;0;0;20;19; 
30/3/2024;13:00;562;0;0;20;19; 
30/3/2024;14:00;409;0;0;20;23; 
30/3/2024;15:00;397;0;0;20;24; 
30/3/2024;16:00;600;0;0;21;25; 
30/3/2024;17:00;520;0;4050;21;25; 
30/3/2024;18:00;416;0;4206;21;24; 
30/3/2024;19:00;615;0;3120;21;23; 
30/3/2024;20:00;543;0;0;21;22; 
30/3/2024;21:00;631;0;0;20;21; 
30/3/2024;22:00;683;0;0;20;20; 
30/3/2024;23:00;393;0;0;20;19; 
30/3/2024;0:00;395;0;0;20;19; 
31/3/2024;1:00;515;0;0;20;18; 
31/3/2024;2:00;419;0;0;20;18; 
31/3/2024;3:00;464;0;0;20;18; 
31/3/2024;4:00;448;0;0;20;17; 
31/3/2024;5:00;487;0;0;20;17; 
31/3/2024;6:00;437;0;0;20;16; 
31/3/2024;7:00;418;0;0;20;16; 
31/3/2024;8:00;391;0;0;20;17; 
31/3/2024;9:00;923;0;0;20;17; 
31/3/2024;10:00;503;0;0;20;17; 
31/3/2024;11:00;451;0;0;20;18; 
31/3/2024;12:00;504;0;0;20;20; 
31/3/2024;13:00;406;0;0;20;21; 
31/3/2024;14:00;413;0;0;20;21; 
31/3/2024;15:00;591;0;0;20;24; 
31/3/2024;16:00;448;0;0;21;25; 
31/3/2024;17:00;469;0;0;21;25; 
31/3/2024;18:00;550;0;0;21;25; 
31/3/2024;19:00;444;0;0;21;24; 
31/3/2024;20:00;476;0;0;20;23; 
31/3/2024;21:00;574;0;0;20;22; 
31/3/2024;22:00;409;0;0;21;21; 
31/3/2024;23:00;390;0;0;20;20; 
31/3/2024;0:00;536;0;0;20;19; 
1/4/2024;1:00;416;0;0;20;19; 
1/4/2024;2:00;464;0;0;20;18; 
1/4/2024;3:00;600;0;0;20;19; 
1/4/2024;4:00;923;0;0;20;19; 
1/4/2024;5:00;746;0;0;20;18; 
1/4/2024;6:00;1005;0;0;20;17; 
1/4/2024;7:00;636;0;0;20;18; 
1/4/2024;8:00;932;0;0;20;17; 
1/4/2024;9:00;1212;0;0;20;18; 
1/4/2024;10:00;1253;0;0;20;18; 
1/4/2024;11:00;1384;0;0;20;18; 
1/4/2024;12:00;1211;0;0;20;19; 
1/4/2024;13:00;1290;0;0;20;19; 
1/4/2024;14:00;1349;0;0;20;20; 
1/4/2024;15:00;1290;0;0;20;21; 
1/4/2024;16:00;1260;0;0;20;21; 
1/4/2024;17:00;1332;0;0;20;21; 
1/4/2024;18:00;1248;0;0;20;21; 
1/4/2024;19:00;1007;0;0;20;22; 
1/4/2024;20:00;740;0;0;21;22; 
1/4/2024;21:00;500;0;0;21;20; 
1/4/2024;22:00;542;0;0;20;19; 
1/4/2024;23:00;544;0;0;20;18; 
1/4/2024;0:00;600;0;0;20;17; 
2/4/2024;1:00;583;0;0;20;16; 
2/4/2024;2:00;517;0;0;20;15; 
2/4/2024;3:00;504;0;0;20;15; 
2/4/2024;4:00;520;0;0;20;14; 
2/4/2024;5:00;588;0;0;20;16; 
2/4/2024;6:00;570;0;0;20;16; 
2/4/2024;7:00;1048;0;0;20;16; 
2/4/2024;8:00;847;0;0;20;16; 
2/4/2024;9:00;908;0;0;20;16; 
2/4/2024;10:00;16559;6596;14814;20;17; 
2/4/2024;11:00;39705;13627;26983;20;20; 
2/4/2024;12:00;25055;18232;35336;20;24; 
2/4/2024;13:00;26995;19228;23532;21;28; 
2/4/2024;14:00;29356;15595;25799;21;30; 
2/4/2024;15:00;13788;12724;25533;21;32; 
2/4/2024;16:00;33909;21047;30040;22;33; 
2/4/2024;17:00;25769;19375;25106;22;34; 
2/4/2024;18:00;17829;8323;11282;22;35; 
2/4/2024;19:00;3241;3220;6066;22;32; 
2/4/2024;20:00;543;0;0;22;29; 
2/4/2024;21:00;537;0;0;22;25; 
2/4/2024;22:00;828;0;0;22;23; 
2/4/2024;23:00;949;0;0;21;21; 
2/4/2024;0:00;1112;0;0;21;19; 
3/4/2024;1:00;511;0;0;21;18; 
3/4/2024;2:00;502;0;0;21;17; 
3/4/2024;3:00;588;0;0;21;16; 
3/4/2024;4:00;582;0;0;21;16; 
3/4/2024;5:00;390;0;0;21;16; 
3/4/2024;6:00;432;0;0;21;16; 
3/4/2024;7:00;854;0;0;21;16; 
3/4/2024;8:00;551;0;0;21;16; 
3/4/2024;9:00;1192;0;0;20;16; 
3/4/2024;10:00;10829;0;4585;20;16; 
3/4/2024;11:00;6695;0;0;21;18; 
3/4/2024;12:00;9004;10090;15744;20;19; 
3/4/2024;13:00;8658;9329;13883;21;22; 
3/4/2024;14:00;26798;15928;26777;21;26; 
3/4/2024;15:00;16125;16322;21860;21;29; 
3/4/2024;16:00;14958;13380;20393;22;32; 
3/4/2024;17:00;24913;6009;11866;22;31; 
3/4/2024;18:00;4587;4504;8950;22;29; 
3/4/2024;19:00;3555;2451;6365;22;26; 
3/4/2024;20:00;673;0;0;21;24; 
3/4/2024;21:00;453;0;0;21;22; 
3/4/2024;22:00;536;0;0;21;21; 
3/4/2024;23:00;408;0;0;21;20; 
3/4/2024;0:00;410;0;0;21;19; 
4/4/2024;1:00;441;0;0;21;18; 
4/4/2024;2:00;567;0;0;21;17; 
4/4/2024;3:00;410;0;0;21;16; 
4/4/2024;4:00;421;0;0;21;16; 
4/4/2024;5:00;508;0;0;21;15; 
4/4/2024;6:00;428;0;0;21;15; 
4/4/2024;7:00;767;0;0;20;14; 
4/4/2024;8:00;612;0;0;20;14; 
4/4/2024;9:00;893;0;0;20;14; 
4/4/2024;10:00;8205;7614;16484;20;16; 
4/4/2024;11:00;18466;14387;28085;20;19; 
4/4/2024;12:00;15057;12879;21071;20;24; 
4/4/2024;13:00;10573;11742;22238;21;27; 
4/4/2024;14:00;30455;19923;41452;21;30; 
4/4/2024;15:00;32124;24135;42980;22;32; 
4/4/2024;16:00;28488;18353;29362;22;33; 
4/4/2024;17:00;15134;15805;26604;22;34; 
4/4/2024;18:00;25800;10869;23168;23;34; 
4/4/2024;19:00;3448;0;4332;23;31; 
4/4/2024;20:00;948;0;0;22;27; 
4/4/2024;21:00;902;0;0;22;24; 
4/4/2024;22:00;913;0;0;22;22; 
4/4/2024;23:00;933;0;0;21;21; 
4/4/2024;0:00;980;0;0;21;20; 
5/4/2024;1:00;910;0;0;21;19; 
5/4/2024;2:00;960;0;0;21;18; 
5/4/2024;3:00;809;0;0;21;17; 
5/4/2024;4:00;902;0;0;21;16; 
5/4/2024;5:00;933;0;0;21;16; 
5/4/2024;6:00;810;0;0;21;15; 
5/4/2024;7:00;1204;0;0;21;15; 
5/4/2024;8:00;1300;0;0;21;15; 
5/4/2024;9:00;1051;0;0;21;15; 
5/4/2024;10:00;13514;8994;14546;21;16; 
5/4/2024;10:00;30763;17428;27108;20;19; 
5/4/2024;11:00;17351;16672;25265;21;23; 
5/4/2024;12:00;26485;19247;31901;21;27; 
5/4/2024;13:00;30313;24697;42115;21;30; 
5/4/2024;14:00;29856;23707;43201;22;33; 
5/4/2024;15:00;29662;18753;38552;22;35; 
5/4/2024;16:00;26942;15114;31521;23;35; 
5/4/2024;17:00;4503;4348;5168;23;35; 
5/4/2024;18:00;3260;0;3671;23;32; 
5/4/2024;19:00;720;0;0;23;29; 
5/4/2024;20:00;515;0;0;22;26; 
5/4/2024;21:00;457;0;0;22;23; 
5/4/2024;22:00;395;0;0;22;22; 
5/4/2024;23:00;500;0;0;22;20; 
5/4/2024;0:00;400;0;0;22;19; 
6/4/2024;1:00;522;0;0;22;19; 
6/4/2024;2:00;626;0;0;21;18; 
6/4/2024;3:00;610;0;0;21;18; 
6/4/2024;4:00;536;0;0;21;18; 
6/4/2024;5:00;441;0;0;21;17; 
6/4/2024;6:00;524;0;0;21;16; 
6/4/2024;7:00;394;0;0;21;16; 
6/4/2024;8:00;427;0;0;21;16; 
6/4/2024;9:00;413;0;0;21;17; 
6/4/2024;10:00;518;0;0;21;19; 
6/4/2024;11:00;372;0;0;21;22; 
6/4/2024;12:00;629;0;0;21;24; 
6/4/2024;13:00;630;0;0;21;27; 
6/4/2024;14:00;485;0;0;22;28; 
6/4/2024;15:00;428;0;0;22;31; 
6/4/2024;16:00;523;0;0;22;32; 
6/4/2024;17:00;531;0;0;23;33; 
6/4/2024;18:00;399;0;0;23;32; 
6/4/2024;19:00;418;0;0;23;31; 
6/4/2024;20:00;503;0;0;23;27; 
6/4/2024;21:00;580;0;0;22;24; 
6/4/2024;22:00;563;0;0;22;22; 
6/4/2024;23:00;567;0;0;22;21; 
6/4/2024;0:00;510;0;0;22;20; 
7/4/2024;1:00;428;0;0;22;19; 
7/4/2024;2:00;435;0;0;22;18; 
7/4/2024;3:00;488;0;0;21;18; 
7/4/2024;4:00;533;0;0;21;17; 
7/4/2024;5:00;451;0;0;21;17; 
7/4/2024;6:00;429;0;0;21;17; 
7/4/2024;7:00;497;0;0;21;16; 
7/4/2024;8:00;495;0;0;21;17; 
7/4/2024;9:00;667;0;0;21;18; 
7/4/2024;10:00;597;0;0;21;19; 
7/4/2024;11:00;551;0;0;21;22; 
7/4/2024;12:00;391;0;0;22;24; 
7/4/2024;13:00;596;0;0;22;28; 
7/4/2024;14:00;515;0;0;23;31; 
7/4/2024;15:00;445;0;0;23;32; 
7/4/2024;16:00;491;0;0;23;34; 
7/4/2024;17:00;546;0;0;24;34; 
7/4/2024;18:00;413;0;0;24;33; 
7/4/2024;19:00;518;0;0;24;30; 
7/4/2024;20:00;531;0;0;23;27; 
7/4/2024;21:00;571;0;0;23;24; 
7/4/2024;22:00;417;0;0;23;23; 
7/4/2024;23:00;440;0;0;23;21; 
7/4/2024;0:00;579;0;0;22;21; 
8/4/2024;1:00;418;0;0;22;20; 
8/4/2024;2:00;383;0;0;22;19; 
8/4/2024;3:00;601;0;0;22;19; 
8/4/2024;4:00;824;0;0;22;18; 
8/4/2024;5:00;786;0;0;22;18; 
8/4/2024;6:00;806;0;0;22;18; 
8/4/2024;7:00;666;0;0;22;17; 
8/4/2024;8:00;747;0;0;22;18; 
8/4/2024;9:00;19192;8395;18644;22;20; 
8/4/2024;10:00;19364;9029;20047;22;23; 
8/4/2024;11:00;31581;17981;32404;22;26; 
8/4/2024;12:00;28600;21854;38283;22;30; 
8/4/2024;13:00;38706;17821;31695;23;33; 
8/4/2024;14:00;16292;16968;34217;23;33; 
8/4/2024;15:00;16296;18685;34784;23;35; 
8/4/2024;16:00;22544;17320;25973;23;35; 
8/4/2024;17:00;7322;5938;14624;24;34; 
8/4/2024;18:00;3228;0;4742;23;30; 
8/4/2024;19:00;488;0;0;23;27; 
8/4/2024;20:00;654;0;0;23;25; 
8/4/2024;21:00;681;0;0;23;24; 
8/4/2024;22:00;409;0;0;22;23; 
8/4/2024;23:00;404;0;0;22;21; 
8/4/2024;0:00;547;0;0;22;20; 
9/4/2024;1:00;414;0;0;22;20; 
9/4/2024;2:00;534;0;0;22;19; 
9/4/2024;3:00;564;0;0;22;19; 
9/4/2024;4:00;541;0;0;22;18; 
9/4/2024;5:00;413;0;0;22;17; 
9/4/2024;6:00;463;0;0;22;17; 
9/4/2024;7:00;606;0;0;22;17; 
9/4/2024;8:00;602;0;0;22;17; 
9/4/2024;9:00;17205;6014;14766;21;19; 
9/4/2024;10:00;12722;5213;15412;22;21; 
9/4/2024;11:00;26095;4508;7532;22;21; 
9/4/2024;12:00;28207;12655;19307;21;22; 
9/4/2024;13:00;23122;17421;36078;21;24; 
9/4/2024;14:00;18121;11670;18566;22;26; 
9/4/2024;15:00;26421;11495;26683;22;29; 
9/4/2024;17:00;28980;5960;9769;23;30; 
9/4/2024;18:00;3714;3687;6036;23;27; 
9/4/2024;19:00;632;0;0;23;25; 
9/4/2024;20:00;674;0;0;23;24; 
9/4/2024;21:00;569;0;0;23;23; 
9/4/2024;22:00;591;0;0;22;22; 
9/4/2024;23:00;759;0;0;22;22; 
9/4/2024;0:00;742;0;0;22;21; 
10/4/2024;1:00;560;0;0;22;20; 
10/4/2024;2:00;524;0;0;22;19; 
10/4/2024;3:00;652;0;0;22;19; 
10/4/2024;4:00;587;0;0;22;19; 
10/4/2024;5:00;679;0;0;22;19; 
10/4/2024;6:00;782;0;0;22;18; 
10/4/2024;7:00;674;0;0;22;18; 
10/4/2024;8:00;649;0;0;21;17; 
10/4/2024;9:00;16413;0;0;22;17; 
10/4/2024;10:00;22081;0;4569;22;17; 
10/4/2024;11:00;30979;8039;12103;22;18; 
10/4/2024;12:00;17993;11828;17241;22;18; 
10/4/2024;13:00;28217;15055;24051;21;20; 
10/4/2024;14:00;20748;13406;21370;22;21; 
10/4/2024;15:00;30283;20327;35951;21;24; 
10/4/2024;16:00;6740;11115;26288;22;27; 
10/4/2024;17:00;5261;5346;8337;22;25; 
10/4/2024;18:00;1050;0;0;22;22; 
10/4/2024;19:00;827;0;0;22;21; 
10/4/2024;20:00;712;0;0;22;19; 
10/4/2024;21:00;505;0;0;22;18; 
10/4/2024;22:00;468;0;0;22;18; 
10/4/2024;23:00;665;0;0;22;17; 
10/4/2024;0:00;602;0;0;22;17; 
11/4/2024;1:00;592;0;0;21;17; 
11/4/2024;2:00;756;0;0;21;17; 
11/4/2024;3:00;678;0;0;21;17; 
11/4/2024;4:00;575;0;0;21;16; 
11/4/2024;5:00;478;0;0;21;16; 
11/4/2024;6:00;612;0;0;21;16; 
11/4/2024;7:00;595;0;0;21;15; 
11/4/2024;8:00;596;0;0;21;16; 
11/4/2024;9:00;4839;4878;11047;21;17; 
11/4/2024;10:00;12304;11353;25075;21;19; 
11/4/2024;11:00;19991;17122;34973;21;23; 
11/4/2024;12:00;32219;20853;39939;22;27; 
11/4/2024;13:00;20613;19060;28069;22;31; 
11/4/2024;14:00;20951;8086;26541;22;32; 
11/4/2024;15:00;26170;16357;29047;22;33; 
11/4/2024;16:00;26035;18344;30560;23;32; 
11/4/2024;17:00;4211;4320;6871;23;31; 
11/4/2024;18:00;2247;0;0;23;30; 
11/4/2024;19:00;606;0;0;23;27; 
11/4/2024;20:00;415;0;0;22;24; 
11/4/2024;21:00;928;0;0;22;23; 
11/4/2024;22:00;916;0;0;22;22; 
11/4/2024;23:00;856;0;0;22;21; 
11/4/2024;0:00;420;0;0;22;20; 
12/4/2024;1:00;672;0;0;21;19; 
12/4/2024;2:00;634;0;0;21;19; 
12/4/2024;3:00;394;0;0;21;18; 
12/4/2024;4:00;394;0;0;21;18; 
12/4/2024;5:00;526;0;0;21;18; 
12/4/2024;6:00;445;0;0;21;17; 
12/4/2024;7:00;454;0;0;21;17; 
12/4/2024;8:00;626;0;0;21;18; 
12/4/2024;9:00;6985;5594;15823;21;19; 
12/4/2024;10:00;17450;11792;26414;21;22; 
12/4/2024;11:00;19840;13126;28119;21;25; 
12/4/2024;12:00;22087;16570;27376;21;29; 
12/4/2024;13:00;20587;16080;24428;22;32; 
12/4/2024;14:00;14874;15868;23547;22;34; 
12/4/2024;15:00;17663;15882;31647;23;36; 
12/4/2024;16:00;18975;14238;33855;24;38; 
12/4/2024;17:00;9603;10317;14153;24;37; 
12/4/2024;18:00;2221;0;0;24;35; 
12/4/2024;19:00;597;0;0;24;32; 
12/4/2024;20:00;729;0;0;23;28; 
12/4/2024;21:00;456;0;0;23;25; 
12/4/2024;22:00;605;0;0;23;23; 
12/4/2024;23:00;520;0;0;22;22; 
12/4/2024;0:00;439;0;0;22;21; 
13/4/2024;1:00;466;0;0;22;20; 
13/4/2024;2:00;437;0;0;22;20; 
13/4/2024;3:00;579;0;0;22;19; 
13/4/2024;4:00;575;0;0;22;19; 
13/4/2024;5:00;595;0;0;22;18; 
13/4/2024;6:00;446;0;0;22;18; 
13/4/2024;7:00;696;0;0;21;17; 
13/4/2024;8:00;454;0;0;21;18; 
13/4/2024;9:00;555;0;0;22;19; 
13/4/2024;10:00;523;0;0;22;21; 
13/4/2024;11:00;568;0;0;22;24; 
13/4/2024;12:00;575;0;0;22;27; 
13/4/2024;13:00;498;0;0;22;30; 
13/4/2024;14:00;1630;0;0;23;32; 
13/4/2024;15:00;411;0;0;23;33; 
13/4/2024;16:00;488;0;0;24;36; 
13/4/2024;17:00;525;0;0;24;36; 
13/4/2024;18:00;551;0;0;24;35; 
13/4/2024;19:00;570;0;0;24;33; 
13/4/2024;20:00;570;0;0;24;29; 
13/4/2024;21:00;533;0;0;24;26; 
13/4/2024;22:00;460;0;0;23;24; 
13/4/2024;23:00;496;0;0;23;23; 
13/4/2024;0:00;418;0;0;23;22; 
14/4/2024;1:00;507;0;0;23;21; 
14/4/2024;2:00;660;0;0;22;20; 
14/4/2024;3:00;584;0;0;22;19; 
14/4/2024;4:00;417;0;0;22;19; 
14/4/2024;5:00;549;0;0;22;19; 
14/4/2024;6:00;501;0;0;22;18; 
14/4/2024;7:00;434;0;0;22;18; 
14/4/2024;8:00;545;0;0;22;18; 
14/4/2024;9:00;482;0;0;22;20; 
14/4/2024;10:00;620;0;0;22;22; 
14/4/2024;11:00;523;0;0;22;25; 
14/4/2024;12:00;640;0;0;22;28; 
14/4/2024;13:00;480;0;0;23;31; 
14/4/2024;14:00;492;0;0;23;34; 
14/4/2024;15:00;569;0;0;24;36; 
14/4/2024;16:00;554;0;0;24;37; 
14/4/2024;17:00;506;0;0;25;37; 
14/4/2024;18:00;545;0;0;25;36; 
14/4/2024;19:00;713;0;0;25;34; 
14/4/2024;20:00;455;0;0;24;31; 
14/4/2024;21:00;476;0;0;24;28; 
14/4/2024;22:00;582;0;0;24;26; 
14/4/2024;23:00;574;0;0;23;25; 
14/4/2024;0:00;405;0;0;23;24; 
15/4/2024;1:00;550;0;0;23;23; 
15/4/2024;2:00;583;0;0;23;22; 
15/4/2024;3:00;577;0;0;23;21; 
15/4/2024;4:00;449;0;0;23;20; 
15/4/2024;5:00;498;0;0;23;19; 
15/4/2024;6:00;544;0;0;22;18; 
15/4/2024;7:00;425;0;0;22;18; 
15/4/2024;8:00;580;0;0;22;18; 
15/4/2024;9:00;19980;9272;18423;22;20; 
15/4/2024;10:00;18233;16105;30545;22;24; 
15/4/2024;11:00;15328;11797;28196;23;28; 
15/4/2024;12:00;38176;23815;43485;23;33; 
15/4/2024;13:00;35960;23597;27928;24;35; 
15/4/2024;14:00;15566;11458;44526;24;38; 
15/4/2024;15:00;24589;17245;26965;24;36; 
15/4/2024;16:00;18147;14024;24729;24;36; 
15/4/2024;17:00;19512;8990;11488;24;34; 
15/4/2024;18:00;2154;0;0;24;31; 
15/4/2024;19:00;702;0;0;24;30; 
15/4/2024;20:00;546;0;0;24;28; 
15/4/2024;21:00;483;0;0;24;26; 
15/4/2024;22:00;540;0;0;24;24; 
15/4/2024;23:00;554;0;0;23;23; 
15/4/2024;0:00;625;0;0;23;21; 
16/4/2024;1:00;439;0;0;23;21; 
16/4/2024;2:00;449;0;0;23;20; 
16/4/2024;3:00;521;0;0;22;19; 
16/4/2024;4:00;522;0;0;22;18; 
16/4/2024;5:00;493;0;0;22;18; 
16/4/2024;6:00;528;0;0;22;18; 
16/4/2024;7:00;612;0;0;22;17; 
16/4/2024;8:00;633;0;0;22;19; 
16/4/2024;9:00;7504;5109;14405;22;21; 
16/4/2024;10:00;8320;8887;18518;22;23; 
16/4/2024;11:00;20082;19246;35636;22;26; 
16/4/2024;12:00;14051;14172;30986;23;30; 
16/4/2024;13:00;12842;13549;17005;23;32; 
16/4/2024;14:00;12951;6067;20347;23;32; 
16/4/2024;15:00;30072;20982;35494;24;33; 
16/4/2024;16:00;24557;19122;10478;24;34; 
16/4/2024;17:00;8992;4723;7626;24;28; 
16/4/2024;18:00;2190;0;0;23;27; 
16/4/2024;19:00;605;0;0;23;26; 
16/4/2024;20:00;414;0;0;23;22; 
16/4/2024;21:00;497;0;0;23;19; 
16/4/2024;22:00;544;0;0;23;18; 
16/4/2024;23:00;555;0;0;22;17; 
16/4/2024;0:00;503;0;0;22;17; 
17/4/2024;1:00;523;0;0;22;17; 
17/4/2024;2:00;590;0;0;22;17; 
17/4/2024;3:00;468;0;0;22;17; 
17/4/2024;4:00;459;0;0;22;17; 
17/4/2024;5:00;676;0;0;22;16; 
